Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2018,78,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 7),780,TRANSFERENCIAS DE CAPITAL A INSTITUCIONES NO LUCRATIVAS (cap. 7),92500.0,92500.0
2018,78,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 7),782,SUBV.EQUIP.PROG.SOCIALES Y COLECTIVOS DIVERSOS (cap. 7),30000.0,127694.0
2018,11,PERSONAL EVENTUAL,,,871712.47,879128.24
2018,11,PERSONAL EVENTUAL,117,CONTRIBUCIONES A PLANES Y FONDOS DE PENSIONES,1050.0,3138.83
2018,11,PERSONAL EVENTUAL,110,RETRIBUCIONES BASICAS Y OTRAS DEL PERSONAL EVENTUAL,870662.47,875989.41
2018,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,,,1166736.4,1122467.43
2018,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,100,RETRIB. BASICAS Y OTRAS REMUN. MIEMBROS ORGANOS DE GOBIERNO,1129180.0,1084328.86
2018,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,101,RETRIBUCIONES BASICAS Y OTRAS REMUNER PERSONAL DIRECTIVO,37556.4,38138.57
2018,13,PERSONAL LABORAL,,,11177378.79,9706722.78
2018,13,PERSONAL LABORAL,131,LABORAL TEMPORAL,1196342.74,1880767.23
2018,13,PERSONAL LABORAL,130,LABORAL FIJO,9927036.05,7773899.58
2018,13,PERSONAL LABORAL,137,CONTRIBUCIONES A PLANES Y FONDOS DE PENSIONES,54000.0,52055.97
2018,12,PERSONAL FUNCIONARIO,,,18215966.46,17667431.8
2018,12,PERSONAL FUNCIONARIO,120,RETRIBUCIONES BASICAS,6199162.62,5066264.8
2018,12,PERSONAL FUNCIONARIO,121,RETRIBUCIONES COMPLEMENTARIAS,11233151.71,9453556.48
2018,12,PERSONAL FUNCIONARIO,125,RETRIBUCUIONES FUNCIONARIOS INTERINOS ACCIDENTALES,699652.13,3065987.33
2018,12,PERSONAL FUNCIONARIO,126,SALARIOS DE TRAMITACION FUNCIONARIOS,1000.0,0.0
2018,12,PERSONAL FUNCIONARIO,127,CONTRIBUCIONES A PLANES Y FONDOS DE PENSIONES,83000.0,81623.19
2018,15,INCENTIVOS AL RENDIMIENTO,,,70000.0,9082.93
2018,15,INCENTIVOS AL RENDIMIENTO,151,GRATIFICACIONES,25000.0,9082.93
2018,15,INCENTIVOS AL RENDIMIENTO,154,COMPLEMENTO APLICACION PLANTILLA ORGANICA,45000.0,0.0
2018,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),,,5875370.85,4510767.26
2018,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),482,SUBVENCION A PROGRAMAS SOCIALES Y COLECTIVOS DIVERSOS (cap. 4),1005000.0,1041854.97
2018,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),481,"PREMIOS, BECAS DE ESTUDIOS E INVESTIGACION (cap. 4)",534100.0,230567.81
2018,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),489,PROGRAMAS CON ENTIDADES (cap. 4),3184376.85,2702400.36
2018,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),480,SUBVENCIONES Y AYUDAS (cap. 4),1151894.0,535944.12
2018,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",,,9187559.11,10031910.19
2018,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",164,COMPLEMENTO FAMILIAR,118500.0,110807.94
2018,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",160,CUOTAS SOCIALES,8755230.57,9597553.29
2018,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",161,PRESTACIONES SOCIALES,113654.64,149712.66
2018,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",162,GASTOS SOCIALES DEL PERSONAL,200173.9,173836.3
2018,31,DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS,,,664148.9,491375.93
2018,31,DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS,319,OTROS GASTOS FINAN. DE PRESTAMOS Y OTRAS OP.FINANC. EN EUROS,150.0,0.0
2018,31,DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS,310,INTERESES,663998.9,491375.93
2018,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,,,7415000.0,5596158.81
2018,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,611,PROG. CONSERVAC. Y MEJORA CARRETERAS PROVINCIALES,7415000.0,5596158.81
2018,50,DOTACION AL FONDO DE CONTINGENCIA DE EJECUCION PRESUPUESTARI,,,1000000.0,0.0
2018,50,DOTACION AL FONDO DE CONTINGENCIA DE EJECUCION PRESUPUESTARI,500,FONDO CONTINGENCIA EJECUCION PRESUPUESTARIA. ART. 31 LOEPSF,1000000.0,0.0
2018,35,INTERESES DE DEMORA Y OTROS GASTOS FINANCIEROS,,,6000.0,127.48
2018,35,INTERESES DE DEMORA Y OTROS GASTOS FINANCIEROS,352,INTERESES DE DEMORA,6000.0,127.48
2019,60,INVERSION NUEVA EN INFRAESTR. Y BIENES DESTINADO AL USO GRAL,,,500006.0,281532.16
2019,60,INVERSION NUEVA EN INFRAESTR. Y BIENES DESTINADO AL USO GRAL,601,PLAN PRVAL.DE OBRAS Y SERVICIOS,400006.0,149810.83
2019,60,INVERSION NUEVA EN INFRAESTR. Y BIENES DESTINADO AL USO GRAL,600,INVERSIONES EN TERRENOS,100000.0,131721.33
2019,68,GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,,,523500.0,8185.49
2019,68,GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,689,OTROS GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,2500.0,353.32
2019,68,GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,682,EDIFICIOS Y OTRAS CONSTRUCCIONES,521000.0,7832.17
2019,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,,,885599.3,459121.28
2019,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,623,"MAQUINARIAS, INSTALACIONES TECNICAS Y UTILLAJE",201000.0,84371.79
2019,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,622,EDIFICIOS Y OTRAS CONSTRUCCIONES,200000.0,231878.43
2019,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,621,TERRENOS Y BIENES NATURALES,100000.0,34006.8
2019,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,625,MOBILIARIO,113000.0,83869.27
2019,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,624,ELEMENTOS DE TRANSPORTE,256599.3,24994.99
2019,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,629,OTRAS INV. NUEVAS ASOC. AL FUNCIONA. OPERAT. DE LOS SERVICIO,15000.0,0.0
2019,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,,,4217338.48,884601.95
2019,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,632,EDIFICIOS Y OTRAS CONSTRUCCIONES,1215000.0,646563.0
2019,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,633,"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE",3002338.48,42762.21
2019,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,634,ELEMENTOS DE TRANSPORTE,0.0,195276.74
2019,64,GASTOS EN INVERSIONES DE CARACTER INMATERIAL,,,300.0,0.0
2019,64,GASTOS EN INVERSIONES DE CARACTER INMATERIAL,640,GASTOS EN INVERSIONES DE CARACTER INMATERIAL,300.0,0.0
2019,65,INVERSIONES GESTIONADAS PARA OTROS ENTES PUBLICOS,,,16561812.64,7572711.7
2019,65,INVERSIONES GESTIONADAS PARA OTROS ENTES PUBLICOS,650,GASTOS EN INVERSIONES GESTIONADAS PARA OTROS ENTES PUBLICOS,16561812.64,7572711.7
2019,82,CONCESION PRESTAMOS AL SECTOR PUBLICO,,,25000000.0,19390000.0
2019,82,CONCESION PRESTAMOS AL SECTOR PUBLICO,820,PRESTAMOS A CORTO PLAZO,25000000.0,19390000.0
2019,83,CONCESION DE PRESTAMOS FUERA DEL SECTOR PUBLICO,,,725000.0,563664.0
2019,83,CONCESION DE PRESTAMOS FUERA DEL SECTOR PUBLICO,831,PRESTAMOS A LARGO PLAZO. DESARROLLO POR SECTORES,725000.0,563664.0
2019,87,APORTACIONES PATRIMONIALES,,,150360.0,152239.5
2019,87,APORTACIONES PATRIMONIALES,872,APORTACIONES A OTROS ENTES,150360.0,152239.5
2019,20,ARRENDAMIENTOS Y CANONES,,,251802.4,220848.31
2019,20,ARRENDAMIENTOS Y CANONES,200,ARRENDAMIENTOS DE TERRENOS Y BIENES NATURALES,24350.0,23173.05
2019,20,ARRENDAMIENTOS Y CANONES,203,"ARRENDAMIENTOS DE MAQUINARIA, INSTALACIONES Y UTILLAJE",4000.0,810.0
2019,20,ARRENDAMIENTOS Y CANONES,202,ARRENDAMIENTOS DE EDIFICIOS Y OTRAS CONSTRUCCIONES,19575.0,18617.28
2019,20,ARRENDAMIENTOS Y CANONES,204,ARRENDAMIENTOS DE MATERIAL DE TRANSPORTE,191877.4,167277.8
2019,20,ARRENDAMIENTOS Y CANONES,209,CANONES,12000.0,10970.18
2019,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",,,914468.0,548349.79
2019,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",214,ELEMENTOS DE TRANSPORTE,121000.0,64958.94
2019,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",212,EDIFICIOS Y OTRAS CONSTRUCCIONES,320000.0,176002.17
2019,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",213,"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE",78468.0,64887.75
2019,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",210,INFRAESTRUCTURAS Y BIENES NATURALES,395000.0,242500.93
2019,22,"MATERIAL, SUMINISTROS Y OTROS",,,35508532.43,32869455.55
2019,22,"MATERIAL, SUMINISTROS Y OTROS",227,TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES,28947989.86,28387193.59
2019,22,"MATERIAL, SUMINISTROS Y OTROS",226,GASTOS DIVERSOS,3463131.97,2244534.31
2019,22,"MATERIAL, SUMINISTROS Y OTROS",225,TRIBUTOS,512453.0,425554.93
2019,22,"MATERIAL, SUMINISTROS Y OTROS",224,PRIMAS DE SEGUROS,215000.0,152989.86
2019,22,"MATERIAL, SUMINISTROS Y OTROS",223,TRANSPORTES,50000.0,29351.07
2019,22,"MATERIAL, SUMINISTROS Y OTROS",222,COMUNICACIONES,268714.0,169073.91
2019,22,"MATERIAL, SUMINISTROS Y OTROS",221,SUMINISTROS,1664805.0,1215570.26
2019,22,"MATERIAL, SUMINISTROS Y OTROS",220,MATERIAL DE OFICINA,386438.6,245187.62
2019,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,,,183550.8,97017.91
2019,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,230,DIETAS,97924.8,79606.44
2019,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,231,LOCOMOCION,84626.0,17411.47
2019,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,233,OTRAS INDEMNIZACIONES,1000.0,0.0
2019,46,A ENTIDADES LOCALES (cap. 4),,,25804209.21,21471961.47
2019,46,A ENTIDADES LOCALES (cap. 4),467,A CONSORCIOS (cap. 4),12746724.21,12723669.13
2019,46,A ENTIDADES LOCALES (cap. 4),469,SUBVENCIONES A PATRONATOS MUNICIPALES (cap. 4),150000.0,0.0
2019,46,A ENTIDADES LOCALES (cap. 4),468,A ENTIDADES LOCALES MENORES (cap. 4),30000.0,13885.34
2019,46,A ENTIDADES LOCALES (cap. 4),463,A MANCOMUNIDADES (cap. 4),300000.0,322119.91
2019,46,A ENTIDADES LOCALES (cap. 4),462,A AYUNTAMIENTOS (cap. 4),12577485.0,8412287.09
2019,47,A EMPRESAS PRIVADAS (cap. 4),,,531000.0,420748.42
2019,47,A EMPRESAS PRIVADAS (cap. 4),470,SUBVENCIONES PARA FOMENTO DEL EMPLEO (cap. 4),240000.0,120000.0
2019,47,A EMPRESAS PRIVADAS (cap. 4),479,OTRAS SUBVENCIONES A EMPRESAS PRIVADAS (cap. 4),291000.0,300748.42
2019,44,A ENTES PUBLICOS Y SOCIEDADES MERC. DE LA ENTIDAD LOCAL (cap. 4),,,1628878.19,1266044.93
2019,44,A ENTES PUBLICOS Y SOCIEDADES MERC. DE LA ENTIDAD LOCAL (cap. 4),449,OTRAS SUBV.A ENTES PUB. Y SOC. MERC. DE LA ENTIDAD LOCAL (cap. 4),1628878.19,1266044.93
2019,45,A COMUNIDADES AUTONOMAS (cap. 4),,,570000.0,566546.77
2019,45,A COMUNIDADES AUTONOMAS (cap. 4),451,A LOS ORG. AUTONOMOS Y AGENCIAS DE LAS COMUNIDADES AUTONOMAS (cap. 4),0.0,5500.0
2019,45,A COMUNIDADES AUTONOMAS (cap. 4),453,"A SOC.MERC., ENTDES.PUB.EMPRES Y OTROS ORG.PUB. DEP. DE CCAA (cap. 4)",570000.0,561046.77
2019,42,A LA ADMINISTRACION DEL ESTADO (cap. 4),,,100000.0,0.0
2019,42,A LA ADMINISTRACION DEL ESTADO (cap. 4),423,"A SOC. MERC. ESTATALES, ENT. PUB. EMPRES. Y OTROS ORG. PUB. (cap. 4)",100000.0,0.0
2019,41,A ORGANISMOS AUTONOMOS DE LA ENTIDAD LOCAL (cap. 4),,,52088042.51,45058386.5
2019,41,A ORGANISMOS AUTONOMOS DE LA ENTIDAD LOCAL (cap. 4),410,TRANSFERENCIAS CORRIENTES A ORGANISMOS AUTONOMOS (cap. 4),52088042.51,45058386.5
2019,76,A ENTIDADES LOCALES (cap. 7),,,13063902.5,20915972.42
2019,76,A ENTIDADES LOCALES (cap. 7),762,A AYUNTAMIENTOS (cap. 7),12850749.38,20914722.42
2019,76,A ENTIDADES LOCALES (cap. 7),768,A ENTIDADES LOCALES MENORES (cap. 7),11853.12,0.0
2019,76,A ENTIDADES LOCALES (cap. 7),769,SUBVENCIONES A PATRONATOS MUNICIPALES (cap. 7),200000.0,0.0
2019,76,A ENTIDADES LOCALES (cap. 7),767,A CONSORCIOS (cap. 7),1300.0,1250.0
2019,75,A COMUNIDADES AUTONOMAS (cap. 7),,,4000.0,4000.0
2019,75,A COMUNIDADES AUTONOMAS (cap. 7),753,"A SOC. MERC. , ENT. PUBL.EMPRES. Y ORG. PUB DEPEND. DE CCAA (cap. 7)",4000.0,4000.0
2019,74,A ENTES PUBLICOS Y SOCIEDADES MERCANT. DE LA ENTIDAD LOCAL (cap. 7),,,0.0,2305000.0
2019,74,A ENTES PUBLICOS Y SOCIEDADES MERCANT. DE LA ENTIDAD LOCAL (cap. 7),740,SUBVENCIONES DE CAPITAL EPRINSA (cap. 7),0.0,2305000.0
2019,72,A LA ADMINISTRACION DEL ESTADO (cap. 7),,,1000.0,57740.01
2019,72,A LA ADMINISTRACION DEL ESTADO (cap. 7),721,A ORGANISMOS AUTONOMOS Y AGENCIAS (cap. 7),1000.0,57740.01
2019,71,A ORGANISMOS AUTONOMOS DE LA ENTIDAD LOCAL (cap. 7),,,1063420.45,1063420.45
2019,71,A ORGANISMOS AUTONOMOS DE LA ENTIDAD LOCAL (cap. 7),710,TRANSFERENCIAS DE CAPITAL A ORGANISMOS AUTONOMOS (cap. 7),1063420.45,1063420.45
2019,91,AMORTIZACION DE PRESTAMOS Y DE OPERACIONES EN EUROS,,,6737576.11,8694440.66
2019,91,AMORTIZACION DE PRESTAMOS Y DE OPERACIONES EN EUROS,913,AMORTIZACION DE PRESTAMOS A L/P DE ENTES DE FUERA DEL S.P.,6737576.11,8694440.66
2019,79,AL EXTERIOR (cap. 7),,,145000.0,145000.0
2019,79,AL EXTERIOR (cap. 7),790,PROGR.COOPERAC.INTERNACIONAL PAISES TERCER MUNDO (cap. 7),145000.0,145000.0
2019,78,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 7),,,151000.0,124141.16
