Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2018,45,INFRAESTRUCTURAS,4521,RECURSOS HIDRAULICOS,1250000.0,59854.21
2018,45,INFRAESTRUCTURAS,4591,OTRAS INFRAESTRUCTURAS,1000.0,0.0
2018,45,INFRAESTRUCTURAS,4501,ADMINISTRACIÓN GENERAL DE INFRAESTRUCTURAS,1407973.7,1214027.1
2018,45,INFRAESTRUCTURAS,4541,CAMINOS VECINALES Y OTRAS INFRAESTR. RURALES,2393501.68,2349510.95
2018,45,INFRAESTRUCTURAS,4542,CAMINOS VECINALES,0.0,210943.29
2018,42,INDUSTRIA Y ENERGIA,,,300000.0,92646.57
2018,42,INDUSTRIA Y ENERGIA,4221,INDUSTRIA,300000.0,92646.57
2018,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",,,1445035.22,2029862.19
2018,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4311,FERIAS,0.0,30470.0
2018,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4301,"ADMIN. GENER. DE COMERCIO, TURISMO Y PEQU. Y MED. EMPRESAS",0.0,48453.05
2018,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4321,ADMINISTRACION GENERAL DE PROMOCION TURISTICA,0.0,268139.9
2018,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4322,PROMOCION TURÍSTICA,1161250.0,1161250.0
2018,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4331,DESARROLLO EMPRESARIAL,263944.22,377459.82
2018,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4312,"MERCADOS, ABASTOS Y LONJAS",19841.0,144089.42
2018,41,"AGRICULTURA, GANADERIA Y PESCA",,,1853201.74,1636280.45
2018,41,"AGRICULTURA, GANADERIA Y PESCA",4122,DESARROLLO INVESTIGACION AGRICOLA,1800533.76,1551624.97
2018,41,"AGRICULTURA, GANADERIA Y PESCA",4121,DESARROLLO INVESTIGACION AGRICOLA,52667.98,84655.48
2018,91,ÓRGANOS DE GOBIERNO,,,5321607.64,5855800.71
2018,91,ÓRGANOS DE GOBIERNO,9121,ORGANOS DE GOBIERNO,4381349.87,5021486.95
2018,91,ÓRGANOS DE GOBIERNO,9122,GABINETE PRESIDENCIA,929442.77,834313.76
2018,91,ÓRGANOS DE GOBIERNO,9123,ORGANOS DE GOBIERNO,10815.0,0.0
2018,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,,,18578297.72,17255985.19
2018,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,9342,GESTION DE LA TESORERIA,437860.71,419172.85
2018,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,9331,GESTION DEL PATRIMONIO,8515943.45,9494719.36
2018,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,9315,HACIENDA Y PRESUPUESTOS,718926.67,623152.72
2018,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,9321,GESTION DEL SISTEMA TRIBUTARIO,492859.0,559950.32
2018,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,9312,CONTROL INTERNO Y CONTABILIDAD,1042669.35,892049.18
2018,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,9311,PROGRAMAS DESARROLLO ECONOMICO,7370038.54,5266940.76
2018,92,SERVICIOS DE CARÁCTER GENERAL,,,21138647.55,20194490.21
2018,92,SERVICIOS DE CARÁCTER GENERAL,9205,SERVICIO JURIDICO,950441.29,782120.62
2018,92,SERVICIOS DE CARÁCTER GENERAL,9204,SECRETARIA GENERAL,937027.67,892652.26
2018,92,SERVICIOS DE CARÁCTER GENERAL,9207,PROMOCION DE LA SALUD Y PREVENCION DE RIESGOS LABORALES,51637.1,30114.47
2018,92,SERVICIOS DE CARÁCTER GENERAL,9206,PARQUE Y TALLERES,1532474.11,1183792.73
2018,92,SERVICIOS DE CARÁCTER GENERAL,9201,SERVICIOS GENERALES,12211820.45,12933209.91
2018,92,SERVICIOS DE CARÁCTER GENERAL,9202,EDICIONES Y PUBLICACIONES,1719383.27,1351160.34
2018,92,SERVICIOS DE CARÁCTER GENERAL,9241,PARTICIPACION CIUDADANA,444200.0,356767.94
2018,92,SERVICIOS DE CARÁCTER GENERAL,9209,CUOTAS SEGURIDAD SOCIAL DIVERSOS SERVICIOS,357200.68,887125.93
2018,92,SERVICIOS DE CARÁCTER GENERAL,9208,COOPERACION AL DESARROLLO,1250340.59,1147504.31
2018,92,SERVICIOS DE CARÁCTER GENERAL,9251,ATENCIÓN A LA CIUDADANÍA,0.0,20162.43
2018,92,SERVICIOS DE CARÁCTER GENERAL,9291,IMPREVISTOS Y FUCIONES NO CLASIFICADAS,1000000.0,0.0
2018,92,SERVICIOS DE CARÁCTER GENERAL,9222,COMUNICACIÓN INSTITUCIONAL E IMAGEN,684122.39,609879.27
2018,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,,,8345000.0,245000.0
2018,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,9432,TRANSFERENCIAS A AYUNTAMIENTOS,8345000.0,245000.0
2018,13,SEGURIDAD Y MOVILIDAD CIUDADANA,,,11199141.15,11296004.08
2018,13,SEGURIDAD Y MOVILIDAD CIUDADANA,1321,SEGURIDAD Y ORDEN PÚBLICO,70000.0,79286.16
2018,13,SEGURIDAD Y MOVILIDAD CIUDADANA,1301,ADMINSTRACIÓN GENERAL DE LA SEGURIDAD Y PROTECCION CIVIL,0.0,6046.44
2018,13,SEGURIDAD Y MOVILIDAD CIUDADANA,1341,MOVILIDAD URBANA,0.0,21889.15
2018,13,SEGURIDAD Y MOVILIDAD CIUDADANA,1351,PROTECCION CIVIL,160340.0,174775.44
2018,13,SEGURIDAD Y MOVILIDAD CIUDADANA,1331,ORDENACIÓN DEL TRÁFICO Y DEL ESTACIONAMIENTO,39537.85,84743.59
2018,13,SEGURIDAD Y MOVILIDAD CIUDADANA,1361,SERVICIO DE EXTINCION DE INCENDIOS,10929263.3,10929263.3
2018,15,VIVIENDA Y URBANISMO,,,19220928.72,24554280.49
2018,15,VIVIENDA Y URBANISMO,1522,CONSERVACIÓN Y REHABILITACIÓN DE LA EDIFICACIÓN,0.0,32338.25
2018,15,VIVIENDA Y URBANISMO,1502,SERVICIOS TECNICOS ARQUITECTURA Y URBANISMO,5258495.9,4877001.6
2018,15,VIVIENDA Y URBANISMO,1501,COOPERACION GENERAL CON MUNICIPIOS,0.0,122625.35
2018,15,VIVIENDA Y URBANISMO,1519,PROGRAMA ELIMINACIÓN BARRERAS ARQUITECTONICAS,900000.0,0.0
2018,15,VIVIENDA Y URBANISMO,1521,PROGRAMA Y GESTIÓN DE LA VIVIENDA,852131.94,267068.1
2018,15,VIVIENDA Y URBANISMO,1531,ACCESO A LOS NÚCLEOS DE POBLACIÓN,9537.73,83000.0
2018,15,VIVIENDA Y URBANISMO,1512,OTROS PROGRAMAS PLANEAMIENTO Y URBANIZACION UNICIPAL,6926301.43,10159814.54
2018,15,VIVIENDA Y URBANISMO,1511,PROGRAMAS PLANEAMIENTO Y URBANIZACIÓN MUNICIPAL,845986.72,635037.73
2018,15,VIVIENDA Y URBANISMO,1532,PAVIMENTACIÓN DE VÍAS PÚBLICAS,4428475.0,8377394.92
2018,17,MEDIO AMBIENTE,,,1756986.25,3802788.85
2018,17,MEDIO AMBIENTE,1701,ADMINISTRACION GENERAL DEL MEDIO AMBIENTE,214433.12,220510.39
2018,17,MEDIO AMBIENTE,1711,PARQUES Y JARDINES,383407.73,2466394.95
2018,17,MEDIO AMBIENTE,1722,PROTECCIÓN Y MEJORA DEL MEDIO AMBIENTE,1159145.4,1069710.42
2018,17,MEDIO AMBIENTE,1721,"PROTECCIÓN CONTRA LA CONTAMINACIÓN ACÚSTICA, LUMÍNICA Y ATMO",0.0,46173.09
2018,16,BIENESTAR COMUNITARIO,,,21162975.03,23430414.93
2018,16,BIENESTAR COMUNITARIO,1622,GESTIÓN DE RESIDUOS SÓLIDOS URBANOS,18604915.64,18611395.64
2018,16,BIENESTAR COMUNITARIO,1621,RECOGIDA DE RESIDUOS,71255.0,106642.25
2018,16,BIENESTAR COMUNITARIO,1641,CEMENTERIOS,468247.23,262279.66
2018,16,BIENESTAR COMUNITARIO,1631,LIMPIEZA VIARIA,0.0,867055.09
2018,16,BIENESTAR COMUNITARIO,1601,ALCANTARILLADO,763391.81,1254660.95
2018,16,BIENESTAR COMUNITARIO,1611,ABASTECIMIENTO DOMICILIARIO AGUA POTABLE,974634.72,1371434.74
2018,16,BIENESTAR COMUNITARIO,1651,ALUMBRADO PUBLICO,280530.63,956946.6
2018,33,CULTURA,,,8740547.83,9163880.36
2018,33,CULTURA,3331,EQUIPAMIENTOS CULTURALES Y MUSEOS,976102.78,863465.1
2018,33,CULTURA,3381,FIESTAS POPULARES Y FESTEJOS,0.0,422342.59
2018,33,CULTURA,3341,ADMINISTRACIÓN GENERAL DE PROMOCIÓN CULTURAL,4170496.82,2982671.19
2018,33,CULTURA,3373,TIEMPO LIBRE COLONIA C.MURIANO,400926.0,397019.03
2018,33,CULTURA,3361,PROTECCIÓN Y GESTIÓN DEL PATRIMONIO HISTÓRICO-ARTÍSTICO,0.0,977859.16
2018,33,CULTURA,3371,OCIO Y TIEMPO LIBRE,2285683.33,2514513.1
2018,33,CULTURA,3372,PROYECTO EUROPE DIRECT,68304.07,73430.84
2018,33,CULTURA,3321,BIBLIOTECAS PÚBLICAS,13905.5,80224.51
2018,33,CULTURA,3322,ARCHIVOS,288561.87,310439.49
2018,33,CULTURA,3301,ADMINISTRACION GENERAL DE CULTURA,536567.46,541915.35
2018,32,EDUCACIÓN,,,230221.77,579821.56
2018,32,EDUCACIÓN,3231,"FUNCIONAMIENTO DE CENTROS DOCENTES DE ENSEÑANZA PREESCOLAR,",0.0,322880.26
2018,32,EDUCACIÓN,3211,CREACIÓN DE CENTROS DOCENTES DE ENSEÑANZA INFANTIL Y PRIMARI,21525.0,40429.95
2018,32,EDUCACIÓN,3201,APORTACIÓN UNIVERSIDAD NACIONAL EDUCACIÓN A DISTANCIA,208696.77,208696.77
2018,32,EDUCACIÓN,3251,VIGILANCIA DEL CUMPLIMIENTO DE LA ESCOLARIDAD OBLIGATORIA,0.0,7814.58
2018,31,SANIDAD,,,293498.43,165823.07
2018,31,SANIDAD,3121,"HOSPITALES, SERVICIOS ASISTENCIALES Y CENTROS DE SALUD",293498.43,157115.41
2018,31,SANIDAD,3111,PROTECCIÓN DE LA SALUBRIDAD PÚBLICA,0.0,8707.66
2018,49,OTRAS ACTUACIONES DE CARACTER ECONOMICO,,,1302224.19,1216272.85
2018,49,OTRAS ACTUACIONES DE CARACTER ECONOMICO,4931,CONSUMO Y PARTICIPACION CUIDADANA,475531.94,343027.33
2018,49,OTRAS ACTUACIONES DE CARACTER ECONOMICO,4933,JUNTA ARBITRAL DE CONSUMO,118840.0,82461.9
2018,49,OTRAS ACTUACIONES DE CARACTER ECONOMICO,4911,ACCESO A LA SOCIEDAD DE LA INFORMACION,707852.25,790783.62
2018,34,DEPORTE,,,5847609.24,6107683.09
2018,34,DEPORTE,3422,INSTALACIONES DEPORTIVAS PARQUE FIGUEROA,145250.0,6941.88
2018,34,DEPORTE,3421,INSTALACIONES DEPORTIVAS MUNICIPALES,3349459.24,3598430.44
2018,34,DEPORTE,3401,ADMINISTRACION GENERAL DE DEPORTES,0.0,58931.36
2018,34,DEPORTE,3412,FORMACION Y PROMOCION DEL DEPORTE,2352900.0,2096841.87
2018,34,DEPORTE,3411,PROMOCION Y FOMENTO DEL DEPORTE,0.0,346537.54
2019,24,FOMENTO DEL EMPLEO,,,4335608.17,3239405.05
2019,24,FOMENTO DEL EMPLEO,2411,REFUERZO  PROVINCIAL DEL  EMPLEO,280000.0,154194.51
2019,24,FOMENTO DEL EMPLEO,2413,APOYO INICIATIVAS DE EMPLEO INSTITUCIONES Y OTROS AGENTES,831504.0,842436.0
2019,24,FOMENTO DEL EMPLEO,2412,FORO IMPULSO Y EMPRENDIMIENTO,51175.0,48642.33
2019,24,FOMENTO DEL EMPLEO,2415,PROYECTO SEGUNDA OPORTUNIDAD,240000.0,120000.0
2019,24,FOMENTO DEL EMPLEO,2414,FOMENTO DEL EMPLEO,299700.0,299700.0
2019,24,FOMENTO DEL EMPLEO,2417,INNOVACIÓN Y CREATIVIDAD: SIGNOS DE IDENTIDAD DE CÓRDOBA,42000.0,66000.0
2019,24,FOMENTO DEL EMPLEO,2416,DIVERSIDAD FUNCIONAL,48000.0,40000.0
2019,24,FOMENTO DEL EMPLEO,2419,OTRAS INICIATIVAS FOMENTO DEL EMPLEO,2477523.73,1627256.38
2019,24,FOMENTO DEL EMPLEO,2418,AULA MENTOR,65705.44,41175.83
2019,01,DEUDA PÚBLICA,,,530820.44,403280.02
2019,01,DEUDA PÚBLICA,0111,DEUDA PUBLICA,530820.44,403280.02
2019,21,PENSIONES,,,138050.0,138432.16
2019,21,PENSIONES,2111,PENSIONES,138050.0,138432.16
2019,22,OTRAS PRESTACIONES ECONOMICAS A FAVOR DE EMPLEADOS,,,435654.64,552688.35
2019,22,OTRAS PRESTACIONES ECONOMICAS A FAVOR DE EMPLEADOS,2211,PREST. SOCIALES PERSONAL FUNCIONARIO Y LABORAL,435654.64,552688.35
2019,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,,,54921297.85,47573826.22
2019,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,2318,PROGRAMA AYUDA DEPENDENCIAS,33617998.61,26530609.41
2019,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,2319,PROGRAMA EQUIPAMIENTOS SOCIALES,309000.0,65206.92
2019,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,2316,PROGRAMA INMIGRANTES,0.0,31880.64
2019,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,2317,PROGRAMA PROMOCION Y ACCION SOCIAL,2265884.0,1536958.23
2019,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,2314,AISTENCIA DISCAPACITADOS PSIQUICOS,5916463.63,6332601.78
2019,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,2315,PROGRAMA SERVICIOS SOCIALES COMUNITARIOS,1830419.73,2181849.73
2019,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,2311,ADMINISTRACION GENERAL POLITICAS SOCIALES,10981531.88,10894719.51
2019,46,"INVESTIGACION, DESARROLLO E INNOVACION",,,0.0,33750.0
2019,46,"INVESTIGACION, DESARROLLO E INNOVACION",46200,INVESTIGACION Y ESTUDIOS RELAC. CON LOS SERVICIOS PUBLICOS,0.0,33750.0
2019,44,TRANSPORTE PUBLICO,,,184536.59,72340.91
2019,44,TRANSPORTE PUBLICO,4401,ADMINISTRACION GENERAL DEL TRANSPORTE,130050.0,16444.92
2019,44,TRANSPORTE PUBLICO,4411,TRANSPORTE COLECTIVO URBANO DE VIAJEROS,54486.59,55895.99
2019,45,INFRAESTRUCTURAS,,,20201224.04,24156093.0
2019,45,INFRAESTRUCTURAS,4531,CARRETERAS NORTE,11870021.1,13881558.01
2019,45,INFRAESTRUCTURAS,4521,RECURSOS HIDRAULICOS,2508338.48,2641179.99
2019,45,INFRAESTRUCTURAS,4522,RECURSOS HIDRAULICOS,0.0,804557.04
2019,45,INFRAESTRUCTURAS,4591,OTRAS INFRAESTRUCTURAS,363103.66,340431.51
2019,45,INFRAESTRUCTURAS,4501,ADMINISTRACIÓN GENERAL DE INFRAESTRUCTURAS,1504081.46,1198672.01
2019,45,INFRAESTRUCTURAS,4532,CARRETERAS V.GUADALQUIVIR,0.0,2512676.69
2019,45,INFRAESTRUCTURAS,4541,CAMINOS VECINALES Y OTRAS INFRAESTR. RURALES,3955679.34,2777017.75
2019,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",,,1095250.0,1775041.33
2019,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4311,FERIAS,0.0,19000.0
2019,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4301,"ADMIN. GENER. DE COMERCIO, TURISMO Y PEQU. Y MED. EMPRESAS",0.0,17939.12
2019,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4321,ADMINISTRACION GENERAL DE PROMOCION TURISTICA,0.0,262243.72
2019,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4391,OTRAS ACTUACIONES SECTORIALES,0.0,15000.0
2019,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4322,PROMOCION TURÍSTICA,1095250.0,1095250.0
2019,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4331,DESARROLLO EMPRESARIAL,0.0,346587.29
2019,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4312,"MERCADOS, ABASTOS Y LONJAS",0.0,19021.2
2019,41,"AGRICULTURA, GANADERIA Y PESCA",,,2192948.15,1801415.85
2019,41,"AGRICULTURA, GANADERIA Y PESCA",4122,DESARROLLO INVESTIGACION AGRICOLA,2020160.28,1655082.58
2019,41,"AGRICULTURA, GANADERIA Y PESCA",4121,DESARROLLO INVESTIGACION AGRICOLA,172787.87,146333.27
2019,91,ÓRGANOS DE GOBIERNO,,,5511932.07,4923338.34
2019,91,ÓRGANOS DE GOBIERNO,9121,ORGANOS DE GOBIERNO,4534038.51,4056508.35
2019,91,ÓRGANOS DE GOBIERNO,9122,GABINETE PRESIDENCIA,967078.56,866829.99
2019,91,ÓRGANOS DE GOBIERNO,9123,ORGANOS DE GOBIERNO,10815.0,0.0
2019,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,,,15691102.24,12882129.25
2019,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,9342,GESTION DE LA TESORERIA,426321.51,425091.05
2019,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,9331,GESTION DEL PATRIMONIO,7221068.09,5026323.15
2019,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,9315,HACIENDA Y PRESUPUESTOS,802670.21,678548.85
2019,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,9321,GESTION DEL SISTEMA TRIBUTARIO,550000.0,665563.19
2019,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,9312,CONTROL INTERNO Y CONTABILIDAD,1527581.68,986306.98
2019,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,9311,PROGRAMAS DESARROLLO ECONOMICO,5163460.75,5100296.03
2019,92,SERVICIOS DE CARÁCTER GENERAL,,,21772335.3,20135092.74
2019,92,SERVICIOS DE CARÁCTER GENERAL,9205,SERVICIO JURIDICO,1046733.41,866384.7
2019,92,SERVICIOS DE CARÁCTER GENERAL,9204,SECRETARIA GENERAL,1032851.15,813844.38
2019,92,SERVICIOS DE CARÁCTER GENERAL,9207,PROMOCION DE LA SALUD Y PREVENCION DE RIESGOS LABORALES,51637.6,20251.01
2019,92,SERVICIOS DE CARÁCTER GENERAL,9206,PARQUE Y TALLERES,1499651.0,1214489.05
2019,92,SERVICIOS DE CARÁCTER GENERAL,9201,SERVICIOS GENERALES,12201984.77,12714705.05
2019,92,SERVICIOS DE CARÁCTER GENERAL,9202,EDICIONES Y PUBLICACIONES,1749260.08,1322517.63
2019,92,SERVICIOS DE CARÁCTER GENERAL,9241,PARTICIPACION CIUDADANA,484200.0,427972.89
2019,92,SERVICIOS DE CARÁCTER GENERAL,9209,CUOTAS SEGURIDAD SOCIAL DIVERSOS SERVICIOS,365819.25,729447.53
2019,92,SERVICIOS DE CARÁCTER GENERAL,9208,COOPERACION AL DESARROLLO,1353305.47,1277408.18
2019,92,SERVICIOS DE CARÁCTER GENERAL,9251,ATENCIÓN A LA CIUDADANÍA,0.0,9045.52
2019,92,SERVICIOS DE CARÁCTER GENERAL,9291,IMPREVISTOS Y FUCIONES NO CLASIFICADAS,1000000.0,0.0
2019,92,SERVICIOS DE CARÁCTER GENERAL,9222,COMUNICACIÓN INSTITUCIONAL E IMAGEN,986892.57,739026.8
2019,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,,,8370000.0,269999.91
2019,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,9432,TRANSFERENCIAS A AYUNTAMIENTOS,8370000.0,269999.91
2019,13,SEGURIDAD Y MOVILIDAD CIUDADANA,,,12750586.23,12688177.15
2019,13,SEGURIDAD Y MOVILIDAD CIUDADANA,1321,SEGURIDAD Y ORDEN PÚBLICO,159000.0,48905.95
2019,13,SEGURIDAD Y MOVILIDAD CIUDADANA,1341,MOVILIDAD URBANA,0.0,57514.34
2019,13,SEGURIDAD Y MOVILIDAD CIUDADANA,1351,PROTECCION CIVIL,153920.0,158388.12
2019,13,SEGURIDAD Y MOVILIDAD CIUDADANA,1331,ORDENACIÓN DEL TRÁFICO Y DEL ESTACIONAMIENTO,197689.27,183391.78
2019,13,SEGURIDAD Y MOVILIDAD CIUDADANA,1361,SERVICIO DE EXTINCION DE INCENDIOS,12239976.96,12239976.96
2019,15,VIVIENDA Y URBANISMO,,,19494543.91,21795088.14
2019,15,VIVIENDA Y URBANISMO,1502,SERVICIOS TECNICOS ARQUITECTURA Y URBANISMO,5567785.17,5051455.72
2019,15,VIVIENDA Y URBANISMO,1501,COOPERACION GENERAL CON MUNICIPIOS,0.0,276180.38
2019,15,VIVIENDA Y URBANISMO,1521,PROGRAMA Y GESTIÓN DE LA VIVIENDA,1068142.43,296271.52
2019,15,VIVIENDA Y URBANISMO,1531,ACCESO A LOS NÚCLEOS DE POBLACIÓN,0.0,188493.6
2019,15,VIVIENDA Y URBANISMO,1512,OTROS PROGRAMAS PLANEAMIENTO Y URBANIZACION UNICIPAL,6835591.75,10391790.89
2019,15,VIVIENDA Y URBANISMO,1511,PROGRAMAS PLANEAMIENTO Y URBANIZACIÓN MUNICIPAL,2629651.1,911467.34
2019,15,VIVIENDA Y URBANISMO,1532,PAVIMENTACIÓN DE VÍAS PÚBLICAS,3393373.46,4679428.69
2019,17,MEDIO AMBIENTE,,,1807365.23,2976840.43
2019,17,MEDIO AMBIENTE,1701,ADMINISTRACION GENERAL DEL MEDIO AMBIENTE,261869.18,244835.97
2019,17,MEDIO AMBIENTE,1711,PARQUES Y JARDINES,284486.97,1550861.66
2019,17,MEDIO AMBIENTE,1722,PROTECCIÓN Y MEJORA DEL MEDIO AMBIENTE,1261009.08,1114544.21
2019,17,MEDIO AMBIENTE,1721,"PROTECCIÓN CONTRA LA CONTAMINACIÓN ACÚSTICA, LUMÍNICA Y ATMO",0.0,66598.59
2019,16,BIENESTAR COMUNITARIO,,,24408292.77,23596142.36
2019,16,BIENESTAR COMUNITARIO,1622,GESTIÓN DE RESIDUOS SÓLIDOS URBANOS,20158891.37,20158891.37
2019,16,BIENESTAR COMUNITARIO,1621,RECOGIDA DE RESIDUOS,0.0,63792.58
2019,16,BIENESTAR COMUNITARIO,1641,CEMENTERIOS,506132.2,271142.98
2019,16,BIENESTAR COMUNITARIO,1631,LIMPIEZA VIARIA,0.0,770686.81
2019,16,BIENESTAR COMUNITARIO,1601,ALCANTARILLADO,718716.96,322550.01
2019,16,BIENESTAR COMUNITARIO,1611,ABASTECIMIENTO DOMICILIARIO AGUA POTABLE,2956248.31,1611082.46
2019,16,BIENESTAR COMUNITARIO,1651,ALUMBRADO PUBLICO,68303.93,397996.15
2019,33,CULTURA,,,10132417.19,8752228.69
2019,33,CULTURA,3331,EQUIPAMIENTOS CULTURALES Y MUSEOS,1197846.8,612826.73
2019,33,CULTURA,3381,FIESTAS POPULARES Y FESTEJOS,0.0,464272.8
2019,33,CULTURA,3341,ADMINISTRACIÓN GENERAL DE PROMOCIÓN CULTURAL,3301863.2,2306125.92
2019,33,CULTURA,3373,TIEMPO LIBRE COLONIA C.MURIANO,409326.0,364293.96
