Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2019,82,REINTEGRO DE PRESTAMOS Y ANTICIPOS CONCEDIDOS AL SECTOR PUB.,,,25150360.0,19042239.5
2019,82,REINTEGRO DE PRESTAMOS Y ANTICIPOS CONCEDIDOS AL SECTOR PUB.,821,REINTEGRO DE PRESTAMOS Y ANTICIPOS CONCEDIDOS AL S.P. A L/P,150360.0,152239.5
2019,82,REINTEGRO DE PRESTAMOS Y ANTICIPOS CONCEDIDOS AL SECTOR PUB.,820,REINTEGRO DE PRESTAMOS Y ANTICIPOS CONCED. AL S. P. A C/P,25000000.0,18890000.0
2019,39,OTROS INGRESOS,,,462006.0,485063.58
2019,39,OTROS INGRESOS,393,INTERESES DE DEMORA,20000.0,39104.45
2019,39,OTROS INGRESOS,392,RECARGOS DEL PDO. EJECUT. Y DECLAR. EXTEMP. SIN REQ. PREVIO,50000.0,149473.18
2019,39,OTROS INGRESOS,391,MULTAS,1000.0,19481.59
2019,39,OTROS INGRESOS,399,OTROS INGRESOS DIVERSOS,391006.0,277004.36
2019,76,DE ENTIDADES LOCALES (cap. 7),,,1742898.64,921770.97
2019,76,DE ENTIDADES LOCALES (cap. 7),762,DE AYUNTAMIENTOS (cap. 7),1742898.64,921770.97
2019,75,DE COMUNIDADES AUTONOMAS (cap. 7),,,4359537.93,9060325.74
2019,75,DE COMUNIDADES AUTONOMAS (cap. 7),750,DE LA ADMINISTRACION GENERAL DE LAS COMUNIDADES AUTONOMAS (cap. 7),4359537.93,9060325.74
2019,74,DE ENTES PUBLICOS Y SOCIEDADES MERCANT. DE LA ENTIDAD LOCAL (cap. 7),,,108310.16,108310.16
2019,74,DE ENTES PUBLICOS Y SOCIEDADES MERCANT. DE LA ENTIDAD LOCAL (cap. 7),741,DE SOCIEDADES MERCANTILES (cap. 7),108310.16,108310.16
2019,91,PRESTAMOS RECIBIDOS EN EURO,,,14470000.0,12596000.0
2019,91,PRESTAMOS RECIBIDOS EN EURO,913,PRESTAMOS RECIBIDOS A LARGO PLAZO DE ENTES DE FUERA DEL S.P.,14470000.0,12596000.0
2019,38,REINTEGROS DE OPERACIONES CORRIENTES,,,100000.0,390569.74
2019,38,REINTEGROS DE OPERACIONES CORRIENTES,389,OTROS REINTEGROS DE OPERACIONES CORRIENTES,100000.0,390569.74
2019,10,IMPUESTO SOBRE LA RENTA,,,5096000.0,5946775.47
2019,10,IMPUESTO SOBRE LA RENTA,100,IMPUESTOS SOBRE LA RENTA DE LAS PERSONAS FISICAS,5096000.0,5946775.47
2019,22,SOBRE CONSUMOS EXPECIFICOS,,,2186700.0,2035886.37
2019,22,SOBRE CONSUMOS EXPECIFICOS,220,IMPUESTOS ESPECIALES,2186700.0,2035886.37
2019,17,RECARGOS SOBRE IMPUESTOS DIRECTOS DE OTROS ENTES LOCALES,,,4320000.0,3562385.31
2019,17,RECARGOS SOBRE IMPUESTOS DIRECTOS DE OTROS ENTES LOCALES,171,RECARGO PROVINCIAL EN EL IMPUESTO SOBRE ACTIVIDADES ECONOM.,4320000.0,3562385.31
2019,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,,,77000.0,65977.42
2019,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,339,OTRAS TASAS POR UTILIZACION PRIVATIVA DEL DOMINIO PUBLICO,1000.0,2408.67
2019,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,338,COMPENSACION DE TELEFONICA DE ESPAÑA SA,75000.0,63568.75
2019,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,332,TASA UTILIZ.PRIV. O APROV.ESP.EMPRESAS EXPL. DE SERV.SUMINI.,1000.0,0.0
2019,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,,,932600.0,951069.43
2019,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,329,OTRAS TASAS POR LA REALIZACION DE ACTIV. DE COMPET. LOCAL,930100.0,949080.28
2019,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,325,TASA POR EXPEDICION DE DOCUMENTOS,2500.0,1989.15
2019,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,,,355000.0,388646.64
2019,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,311,SERVICIOS ASISTENCIALES,355000.0,388646.64
2019,49,DEL EXTERIOR (cap. 4),,,29355.0,29355.0
2019,49,DEL EXTERIOR (cap. 4),497,OTRAS TRANSFERENCIAS DE LA UNION EUROPEA (cap. 4),29355.0,29355.0
2019,51,INTERESES DE ANTICIPOS Y PRESTAMOS CONCEDIDOS,,,1000.0,0.0
2019,51,INTERESES DE ANTICIPOS Y PRESTAMOS CONCEDIDOS,516,INTERESES ANTICIPOS EXTRAORDINARIOS REACUDACION AYUNTAMIENTO,1000.0,0.0
2019,34,PRECIOS PUBLICOS,,,15000.0,14930.21
2019,34,PRECIOS PUBLICOS,349,OTROS PRECIOS PUBLICOS,15000.0,14930.21
2019,54,RENTAS DE BIENES INMUEBLES,,,90140.0,85819.56
2019,54,RENTAS DE BIENES INMUEBLES,549,OTRAS RENTAS DE BIENES INMUEBLES,20180.0,20136.2
2019,54,RENTAS DE BIENES INMUEBLES,541,ARRENDAMIENTOS DE FINCAS URBANAS,69960.0,65683.36
2020,30,TASAS POR LA PRESTACION DE SERVICIOS PUBLICOS BASICOS,,,1000.0,207777.27
2020,30,TASAS POR LA PRESTACION DE SERVICIOS PUBLICOS BASICOS,302,SERVICIO DE RECOGIDA DE BASURAS,1000.0,207777.27
2020,36,VENTAS,,,0.0,9510.0
2020,36,VENTAS,369,,0.0,9510.0
2020,68,REINTEGROS POR OPERACIONES DE CAPITAL,,,100000.0,834013.34
2020,68,REINTEGROS POR OPERACIONES DE CAPITAL,680,DE EJERCICIOS CERRADOS,100000.0,834013.34
2020,83,REINTEGROS DE PRESTAMOS DE FUERA DEL SECTOR PUBLICO,,,725000.0,502481.2
2020,83,REINTEGROS DE PRESTAMOS DE FUERA DEL SECTOR PUBLICO,831,REINTEGROS DE PRESTAMOS DE FUERA DEL SECTOR PUBLICO A L/P,725000.0,502481.2
2020,52,INTERESES DE DEPOSITOS,,,1000.0,462.93
2020,52,INTERESES DE DEPOSITOS,520,INTERESES CTAS. CORRIENTES,1000.0,462.93
2020,53,DIVIDENDOS Y PARTICIPACION BENEFICIOS,,,470000.0,470219.19
2020,53,DIVIDENDOS Y PARTICIPACION BENEFICIOS,534,"DE SOC. MERC., ENTID. PUB. EMPRES. Y OTROS ORG. PUBLICOS",470000.0,470219.19
2020,21,IMPUESTOS SOBRE EL VALOR AÑADIDO,,,7987000.0,7816616.15
2020,21,IMPUESTOS SOBRE EL VALOR AÑADIDO,210,IMPUESTO SOBRE EL VALOR AÑADIDO,7987000.0,7816616.15
2020,46,DE ENTIDADES LOCALES (cap. 4),,,131475.36,279667.5
2020,46,DE ENTIDADES LOCALES (cap. 4),467,DE CONSORCIOS (cap. 4),42029.42,23815.17
2020,46,DE ENTIDADES LOCALES (cap. 4),468,DE ENTIDADES LOCALES MENORES (cap. 4),0.0,971.61
2020,46,DE ENTIDADES LOCALES (cap. 4),463,DE MANCOMUNIDADES (cap. 4),0.0,439.41
2020,46,DE ENTIDADES LOCALES (cap. 4),462,DE AYUNTAMIENTOS (cap. 4),89445.94,254441.31
2020,45,DE COMUNIDADES AUTONOMAS (cap. 4),,,41801231.25,54102685.48
2020,45,DE COMUNIDADES AUTONOMAS (cap. 4),450,DE LA ADMINISTRACION GENERAL DE LAS COMUNIDADES AUTONOMAS (cap. 4),41766231.25,53955253.81
2020,45,DE COMUNIDADES AUTONOMAS (cap. 4),451,DE ORGANISMOS AUTONOMOS Y AGENCIAS DE LAS CCAA (cap. 4),35000.0,147431.67
2020,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),,,120584000.0,121164904.17
2020,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),421,DE ORGANISMOS AUTONOMOS Y AGENCIAS ESTATALES (cap. 4),852000.0,759349.53
2020,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),420,DE LA ADMINISTRACION GENERAL DEL ESTADO (cap. 4),119357000.0,120206369.93
2020,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),423,"DE SOC. MERC. ESTAT., ENTID. PUB. EMPRES. Y OTROS ORG. PUBL. (cap. 4)",375000.0,199184.71
2020,41,DE ORGANISMOS AUTONOMOS DE LA ENTIDAD LOCAL (cap. 4),,,0.0,170000.0
2020,41,DE ORGANISMOS AUTONOMOS DE LA ENTIDAD LOCAL (cap. 4),410,DE ORGANISMOS AUTONOMOS DE LA ENTIDAD LOCAL (cap. 4),0.0,170000.0
2020,82,REINTEGRO DE PRESTAMOS Y ANTICIPOS CONCEDIDOS AL SECTOR PUB.,,,24026313.0,21094433.5
2020,82,REINTEGRO DE PRESTAMOS Y ANTICIPOS CONCEDIDOS AL SECTOR PUB.,821,REINTEGRO DE PRESTAMOS Y ANTICIPOS CONCEDIDOS AL S.P. A L/P,26313.0,24433.5
2020,82,REINTEGRO DE PRESTAMOS Y ANTICIPOS CONCEDIDOS AL SECTOR PUB.,820,REINTEGRO DE PRESTAMOS Y ANTICIPOS CONCED. AL S. P. A C/P,24000000.0,21070000.0
2020,39,OTROS INGRESOS,,,437006.0,231059.13
2020,39,OTROS INGRESOS,393,INTERESES DE DEMORA,25000.0,30293.52
2020,39,OTROS INGRESOS,392,RECARGOS DEL PDO. EJECUT. Y DECLAR. EXTEMP. SIN REQ. PREVIO,125000.0,62147.68
2020,39,OTROS INGRESOS,391,MULTAS,1000.0,600.01
2020,39,OTROS INGRESOS,399,OTROS INGRESOS DIVERSOS,286006.0,138017.92
2020,76,DE ENTIDADES LOCALES (cap. 7),,,1633104.59,1289922.21
2020,76,DE ENTIDADES LOCALES (cap. 7),762,DE AYUNTAMIENTOS (cap. 7),1598007.94,1289922.21
2020,76,DE ENTIDADES LOCALES (cap. 7),767,DE CONSORCIOS (cap. 7),35096.65,0.0
2020,75,DE COMUNIDADES AUTONOMAS (cap. 7),,,5734837.66,9574579.59
2020,75,DE COMUNIDADES AUTONOMAS (cap. 7),750,DE LA ADMINISTRACION GENERAL DE LAS COMUNIDADES AUTONOMAS (cap. 7),5734837.66,9574579.59
2020,74,DE ENTES PUBLICOS Y SOCIEDADES MERCANT. DE LA ENTIDAD LOCAL (cap. 7),,,108310.16,108310.16
2020,74,DE ENTES PUBLICOS Y SOCIEDADES MERCANT. DE LA ENTIDAD LOCAL (cap. 7),741,DE SOCIEDADES MERCANTILES (cap. 7),108310.16,108310.16
2020,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),,,2126000.0,0.0
2020,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),723,"DE SOC. MERC. ESTAT.,ENT. PUB. EMPRES. Y OTROS ORG. PUBLICOS (cap. 7)",2126000.0,0.0
2020,91,PRESTAMOS RECIBIDOS EN EURO,,,11418000.0,3614000.0
2020,91,PRESTAMOS RECIBIDOS EN EURO,913,PRESTAMOS RECIBIDOS A LARGO PLAZO DE ENTES DE FUERA DEL S.P.,11418000.0,3614000.0
2020,38,REINTEGROS DE OPERACIONES CORRIENTES,,,100000.0,350088.05
2020,38,REINTEGROS DE OPERACIONES CORRIENTES,389,OTROS REINTEGROS DE OPERACIONES CORRIENTES,100000.0,350088.05
2020,79,DEL EXTERIOR (cap. 7),,,8443936.71,0.0
2020,79,DEL EXTERIOR (cap. 7),791,DEL FONDO DE DESARROLLO REGIONAL (cap. 7),8443936.71,0.0
2020,10,IMPUESTO SOBRE LA RENTA,,,5703000.0,6332678.47
2020,10,IMPUESTO SOBRE LA RENTA,100,IMPUESTOS SOBRE LA RENTA DE LAS PERSONAS FISICAS,5703000.0,6332678.47
2020,22,SOBRE CONSUMOS EXPECIFICOS,,,2118000.0,1955183.26
2020,22,SOBRE CONSUMOS EXPECIFICOS,220,IMPUESTOS ESPECIALES,2118000.0,1955183.26
2020,17,RECARGOS SOBRE IMPUESTOS DIRECTOS DE OTROS ENTES LOCALES,,,4275001.0,4171569.67
2020,17,RECARGOS SOBRE IMPUESTOS DIRECTOS DE OTROS ENTES LOCALES,171,RECARGO PROVINCIAL EN EL IMPUESTO SOBRE ACTIVIDADES ECONOM.,4275001.0,4171569.67
2020,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,,,68000.0,70260.29
2020,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,339,OTRAS TASAS POR UTILIZACION PRIVATIVA DEL DOMINIO PUBLICO,1000.0,1027.05
2020,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,338,COMPENSACION DE TELEFONICA DE ESPAÑA SA,66000.0,66633.24
2020,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,332,TASA UTILIZ.PRIV. O APROV.ESP.EMPRESAS EXPL. DE SERV.SUMINI.,1000.0,2600.0
2020,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,,,932600.0,677515.52
2020,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,329,OTRAS TASAS POR LA REALIZACION DE ACTIV. DE COMPET. LOCAL,930100.0,675647.77
2020,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,325,TASA POR EXPEDICION DE DOCUMENTOS,2500.0,1867.75
2020,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,,,355000.0,385674.19
2020,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,311,SERVICIOS ASISTENCIALES,355000.0,385674.19
2020,49,DEL EXTERIOR (cap. 4),,,81427.0,35606.0
2020,49,DEL EXTERIOR (cap. 4),497,OTRAS TRANSFERENCIAS DE LA UNION EUROPEA (cap. 4),29355.0,35606.0
2020,49,DEL EXTERIOR (cap. 4),491,DEL FONDO DE DESARROLLO REGIONAL (cap. 4),52072.0,0.0
2020,51,INTERESES DE ANTICIPOS Y PRESTAMOS CONCEDIDOS,,,1000.0,0.0
2020,51,INTERESES DE ANTICIPOS Y PRESTAMOS CONCEDIDOS,516,INTERESES ANTICIPOS EXTRAORDINARIOS REACUDACION AYUNTAMIENTO,1000.0,0.0
2020,34,PRECIOS PUBLICOS,,,16000.0,13391.29
2020,34,PRECIOS PUBLICOS,349,OTROS PRECIOS PUBLICOS,16000.0,13391.29
2020,54,RENTAS DE BIENES INMUEBLES,,,92806.0,55400.52
2020,54,RENTAS DE BIENES INMUEBLES,549,OTRAS RENTAS DE BIENES INMUEBLES,22846.0,7711.0
2020,54,RENTAS DE BIENES INMUEBLES,541,ARRENDAMIENTOS DE FINCAS URBANAS,69960.0,47689.52
2021,30,TASAS POR LA PRESTACION DE SERVICIOS PUBLICOS BASICOS,,,1000.0,10276.19
2021,30,TASAS POR LA PRESTACION DE SERVICIOS PUBLICOS BASICOS,302,SERVICIO DE RECOGIDA DE BASURAS,1000.0,10276.19
2021,68,REINTEGROS POR OPERACIONES DE CAPITAL,,,100000.0,1148189.31
2021,68,REINTEGROS POR OPERACIONES DE CAPITAL,680,DE EJERCICIOS CERRADOS,100000.0,1148189.31
2021,83,REINTEGROS DE PRESTAMOS DE FUERA DEL SECTOR PUBLICO,,,725000.0,484328.22
